number,numero_de_acuerdo,fecha_de_votacion,nombre,tema,anio,mes
19,0106/SO/30-01/2019,2019-01-30,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto de las Secretarías de la Ciudad de México: Secretaría de la Contraloría General, Secretaría de Inclusión y Bienestar Social, Secretaría de Pueblos y Barrios Originarios y Comunidades Indígenas Residentes, Secretaría de Gestión Integral de Riesgos y Protección Civil, Secretaría de Educación, Ciencia, Tecnología e Innovación, Secretaría de Administración y Finanzas, Secretaría de Seguridad Ciudadana y Secretaría de las Mujeres.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,1
20,0107/SO/30-01/2019,2019-01-30,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto de las Alcaldías de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,1
21,0144/SO/07-02/2019,2019-02-07,"Acuerdo mediante el cual se actualiza el padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto al Congreso de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,2
22,0145/SO/07-02/2019,2019-02-07,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto al Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,2
23,0146/SO/07-02/2019,2019-02-07,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto al Sindicato de Trabajadores del Tribunal de Justicia Administrativa de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,2
24,0147/SO/07-02/2019,2019-02-07,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto al Fondo Público de Atención al Ciclista y al Peatón, Agencia de Atención Animal, Órgano Regulador de Transporte, Fideicomiso Público de la Zona Santa Fe y Proyecto Metro.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,2
25,0214/SO13-02/2019,2019-02-13,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto a la Red de Transporte Público de Pasajeros de la Ciudad de México (RTP), Sistema Público de Radiodifusión de la Ciudad de México, Agencia Digital de Innovación Pública de la Ciudad de México, Agencia de Gestión Urbana, Autoridad del Espacio Público y Coordinación de los Centros de Transferencia Modal de la Ciudad de México.",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,2
26,0247/SO/20-02/2019,2019-02-20,"Acuerdo mediante el cual se aprueba el Informe de Actividades y Resultados 2018, del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2019,2
27,0248/SO/20-02/2019,2019-02-20,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto al Régimen de Protección Social en Salud",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,2
28,0313/SO/27-02/2019,2019-02-27,"Acuerdo mediante el cual se aprueba el Reglamento Interior del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,2
29,0314/SO/27-02/2019,2019-02-27,"Acuerdo mediante el cual se aprueba la Estructura Orgánica y Funcional del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2019,2
30,0315/SO/27-02/2019,2019-02-27,"Acuerdo mediante el cual el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, declara suspensión de plazos y términos para los efectos que se indican.",ACTIVIDAD INSTITUCIONAL,2019,2
31,0370/SO/06-03/2019,2019-03-06,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto a la Planta Productora de Mezclas Asfálticas",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,3
32,0436/SO/13-03/2019,2019-03-13,"Acuerdo mediante el cual se aprueba el Programa Operativo Anual y el Presupuesto de Egresos del Instituto de Transparencia, Acceso a la InformaciónPública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México para el Ejercicio Fiscal 2018",NORMATIVA APLICABLE,2019,3
33,0437/SO/13-03/2019,2019-03-13,"Acuerdo mediante el cual se ordena Dictaminar los Estados Financieros del Instituto de Transparencia, Acceso a la Información Pública Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, correspondientes al Ejercicio Fiscal 2018",ACTIVIDAD INSTITUCIONAL,2019,3
34,0494/SE/19-03/2019,2019-03-19,"Acuerdo mediante el cual se aprueba la Suscripción del Convenio Marco de Colaboración que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y las Alcaldías de la Ciudad de México, para los efectos que se indican.",COLABORACIÓN INSTITUCIONAL,2019,3
35,0495/SO/21-03/2019,2019-03-21,"Acuerdo mediante el cual se actualiza el Padrón de Sujetos Obligados supeditados al cumplimiento de la Ley de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México y de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto a la Autoridad de la Zona Patrimonio Mundial y Cultural de la Humanidad en Xochimilco, Tláhuac y Milpa Alta",ACTUALIZACION PADRON DE SUJETOS OBLIGADOS,2019,3
36,0558/SO/27-03/2019,2019-03-27,"Acuerdo por el que se aprueba que el Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México, emita su voto durante la Primera Sesión Ordinaria del Consejo Nacional del Sistema Nacional de Transparencia, Acceso a la Información Pública y Protección de Datos Personales.",ACTIVIDAD INSTITUCIONAL,2019,3
37,0559/SO/27-03/2019,2019-03-27,"Acuerdo mediante el cual se aprueba la integración del Comité Editorial del Instituto de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,3
38,0560/SO/27-03/2019,2019-03-27,"Acuerdo mediante el cual se aprueba la designación de María del Carmen Nava Polina Comisionada Ciudadana del Instituto de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México, para formar parte del Consejo de Gobierno Abierto en sustitución del Comisionado Presidente Julio César Bonilla Gutiérrez de conformidad con la Ley de Operación e Innovación Digital para la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2019,3
39,0561/SO/27-03/2019,2019-03-27,"Acuerdo por el que se aprueba el uso de medios electrónicos para realizar las notificaciones relativas a los medios de Impugnación, Denuncias y Procedimientos interpuestos ante el Instituto de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,3
40,0619/SO/03-04/2019,2019-04-03,"Acuerdo mediante el cual se delegan a las y los Coordinadores y Personas Titulares de la Subdirección de Proyectos, de cada una de las Ponencias, facultades para coadyuvar con las Comisionadas y los Comisionados Ponentes, en la sustanciación de los Medios de Impugnación competencia de este Órgano Garante, establecidos en la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México y en la Ley de Transparencia y Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2019,4
41,0677/SO/10-04/2019,2019-04-10,"Acuerdo mediante el cial se aprueban las Tarifas de Viáticos del Instituto de Transparencia, Acceso a la Información Pública, Protecciópn de Datos Personales y Rendición de Cuentas de la Ciudad de México, correspondientes al ejercicio fiscal 2019, en cumplimiento de las medidas de austeridad vigentes",NORMATIVA APLICABLE,2019,4
42,0678/SO/10-04/2019,2019-04-10,"Acuerdo mediante el cual se aprueban los ""Lineamientos Generales de Operación de los Proyectos y Concursos, dirigidos a niñas, niños, adolescentes y jóvenes, que implementará el Instituto de Transparencia, Acceso a la Información Pública, Protecciópn de Datos Personales y Rendición de Cuentas de la Ciudad de México, durante el ejercicio dos mil diecinueve""",NORMATIVA APLICABLE,2019,4
43,0679/SO/10-04/2019,2019-04-10,"Acuerdo mediante el cual se aprueba la Convocatoria del ""Primer Concurso de Dibujo Infantil, pinta con la Liga de la Transparencia"", que emite en la Ciudad de México, el Instituto de Transparencia, Acceso a la Información Pública, Protecciópn de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2019,4
44,0758/SE/12-04/2019,2019-04-12,"Acuerdo mediante el cual se aprueba la suscripción del Convenio Marco de Colaboración que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y el Congreso de la Ciudad de México",NORMATIVA APLICABLE,2019,4
45,0848/SO/02-05/2019,2019-05-02,"Acuerdo mediante el cual se aprueban los Lineamientos para la Asignación de Comisiones y Erogación de Viáticos y Pasajes Nacionales e Internacionales del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,5
46,1029/SO/15-05/2019,2019-05-15,Acuerdo mediante el cual se aprueba la Convocatoria al Primer Concurso de Fotografía del Derecho de Protección de Datos Personales (TransparentARTE),ACTIVIDAD INSTITUCIONAL,2019,5
47,1335/SO/05-06/2019,2019-06-05,Acuerdo mediante el cual se aprueban los Lineamientos Generales sobre Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México,NORMATIVA APLICABLE,2019,6
48,1336/SO/05-06/2019,2019-06-05,"Acuerdo mediante el cual se aprueban las Afectaciones Programático-Presupuestales de las Partidas que se indican, correspondientes al Ejercicio Fiscal 2019 del Instituto de Acceso a la Información Pública y Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,6
49,1525/SO/19-06/2019,2019-06-19,"Acuerdo por el que se establecen los Lineamientos para la realización de Verificaciones y Auditorías en cumplimiento de los artículos 112, fracción IV y 116 de la Ley de Protección de Datos Personales en posesión de Sujetos Obligados de la Ciudad de México.",NORMATIVA APLICABLE,2019,6
50,1526/SO/19-06/2019,2019-06-19,"Acuerdo mediante el cual se aprueban los Lineamientos en materia editorial y el Reglamento de Organización y Funcionamiento del Comité Editorial ambos del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,6
51,1527/SO/19-06/2019,2019-06-19,"Acuerdo mediante el cual se aprueba el Programa Editorial Anual correspondiente al año 2019 del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",ACTIVIDAD INSTITUCIONAL,2019,6
52,1746/SO/26-06/2019,2019-06-26,"Acuerdo por el que se aprueba la suscripcón del Convenio Marco de colaboración que celebran por una parte, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, y por la otra el Poder Judicial de la Ciudad de México",COLABORACIÓN INSTITUCIONAL,2019,6
53,1747/SO/26-06/2019,2019-06-26,"Acuerdo por el que se aprueba la suscripción del Convenio Marco de colaboración que celebran por una parte, el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México, y por la otra, el Consejo para Prevenir y Eliminar la Discriminación de la Ciudad de México ""COPRED""",COLABORACIÓN INSTITUCIONAL,2019,6
54,1832/SO/03-07/2019,2019-07-03,"Acuerdo por el que se aprueba el Reglamento de Sesiones del Pleno del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,7
55,1833/SO/03-07/2019,2019-07-03,"Acuerdo mediante el cual se aprueban los Lineamientos para la Prestación del Servicio Social y Prácticas Profesionales en el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,7
56,1971/SO/10-07/2019,2019-07-10,Acuerdo por el que se aprueba la modificación de la Política Laboral de este Instituto.,NORMATIVA APLICABLE,2019,7
57,1972/SO/10-07/2019,2019-07-10,"Acuerdo por el que se aprueba la celebración de dos Acuerdos de Colaboración entre el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y la Universidad Autónoma Metropolitana, Unidad Xochimilco, para la realización de la Edición 18º del Diplomado Presencial 2019, y la Edición 9º del Diplomado a Distancia 2019, ambos denominados Transparencia, Acceso a la Información Pública, Rendición de Cuentas, Gobierno Abierto y Protección de Datos Personales en la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2019,7
58,1973/SO/10-07/2019,2019-07-10,"Acuerdo mediante el cual se aprueba la suscripción de los Convenios de colaboración que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y la Facultad de Derecho de la Universidad de Sevilla, así como la Dirección del Curso de Experto en Victimología de la misma Universidad.",COLABORACIÓN INSTITUCIONAL,2019,7
59,2139/SO/07-08/2019,2019-08-07,"Acuerdo mediante el cual se aprueba el Dictamen que contiene las recomendaciones y observaciones derivadas de la Primera Evaluación Vinculante 2019, a los Sujetos Obligados de la Ciudad de México, respecto de las Obligaciones de Transparencia que deben publicar en su Portal de Internet y en la Plataforma Nacional de Transparencia, correspondientes al ejercicio 2018.",ACTIVIDAD INSTITUCIONAL,2019,8
60,2263/S0/14-08/2019,2019-08-14,"Acuerdo mediante el cual se aprueba el Convenio modificatorio de la Póliza de Seguro Institucional de Vida Grupo con Beneficio de Separación Individualizado a celebrarse con METLIFE México, S.A. y el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México",NORMATIVA APLICABLE,2019,8
61,2264/S0/14-08/2019,2019-08-14,Acuerdo mediante el cual se aprueba la modificación a diversos artículos de los Lineamientos Generales sobre Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México,NORMATIVA APLICABLE,2019,8
62,2265/S0/14-08/2019,2019-08-14,"Acuerdo mediante el cual se aprueba la Guía para la Realización de Verificaciones y Auditorías en cumplimiento del artículo 112, fracción IV y el 116 de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México",NORMATIVA APLICABLE,2019,8
63,2266/S0/14-08/2019,2019-08-14,Acuerdo mediante el cual se aprueba la Guía del Documento de Seguridad,NORMATIVA APLICABLE,2019,8
64,2399/S0/21-08/2019,2019-08-21,"Acuerdo mediante el cual se aprueba la suscripción del Convenio de Colaboración que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y la Secretaría de Pueblos y Barrios Originarios y Comunidades Indígenas Residentes de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2019,8
65,2400/S0/21-08/2019,2019-08-21,"Acuerdo mediante el cual se aprueban las Afectaciones Programático Presupuestales de las partidas y los capítulos que se indican, correspondientes al ejercicio fiscal 2019 del Instituto de Transparencia Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,8
66,2401/S0/21-08/2019,2019-08-21,Acuerdo mediante el cual se aprueba la Convocatoria al primer concurso Comisionaditos INFO 2019.,ACTIVIDAD INSTITUCIONAL,2019,8
67,2519/S0/28-08/2019,2019-08-28,"Acuerdo mediante el cual se aprueba el Programa Anual de Verificaciones 2019 en apego a lo establecido en el artículo 112, fracción IV, de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México.",NORMATIVA APLICABLE,2019,8
68,2520/SO/28-08/2019,2019-08-28,"Acuerdo mediante el cual se crea el Sistema de Datos Personales de los expedientes relativos al Procedimiento de Verificación realizado en Cumplimiento a lo establecido en el artículo 112, fracción IV, de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México.",NORMATIVA APLICABLE,2019,8
69,2521/SO/28-08/2019,2019-08-28,"Acuerdo mediante el cual se aprueba la suscripción del Convenio que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y RadioUNAM.",COLABORACIÓN INSTITUCIONAL,2019,8
70,2633/SO/04-09/2019,2019-09-04,"Acuerdo mediante el cual se da vista a los Sujetos Obligados, por la omisión de presentar ante el Instituto el Informe en Cumplimiento al artículo 23, fracción XI, de la Ley de Protección de Datos Personales en Posesión de Sujetos Obligados de la Ciudad de México, respecto al ejercicio 2018.",NORMATIVA APLICABLE,2019,9
71,2749/SO/11-09/2019,2019-09-11,"Acuerdo mediante el cual se aprueba la Suscripción del Convenio Marco que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y la Comisión para la Reconstrucción de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2019,9
72,2828/SO/19-09/2019,2019-09-19,"Acuerdo mediante el cual se propone al Comisionado Ciudadano Arístides Rodrigo Guerrero García para que integre el Colegio Electoral en el Proceso de Selección de Coordinador de los Organismos Garantes de las Entidades Federativas, de los Coordinadores Regionales y de los Coordinadores de las Comisiones en el periodo electivo 2019.",ACTIVIDAD INSTITUCIONAL,2019,9
73,2829/SO/19-09/2019,2019-09-19,"Acuerdo mediante el cual se suprime el ""Sistema de Datos Personales relativo a los expedientes conformados por la Dirección Jurídica y Desarrollo Normativo con motivo de los Procesos Contenciosos en los que el Instituto de Acceso a la Información Pública y Protección de Datos Personales del Distrito Federal forma parte"".",NORMATIVA APLICABLE,2019,9
74,2830/SO/19-09/2019,2019-09-19,"Acuerdo mediante el cual se crea el ""Sistema de Datos Personales relativo a los expedientes conformados por la Dirección de Asuntos Jurídicos con motivo de los Procesos Contenciosos en los que el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de la Ciudad de México forma parte"".",NORMATIVA APLICABLE,2019,9
75,2831/SO/19-09/2019,2019-09-19,"Acuerdo mediante el cual se suprime el ""Sistema de Datos Personales de los expedientes conformados con motivo de los trámites en materia de Propiedad Intelectual e Industrial que realiza la Dirección Jurídica y Desarrollo Normativo del Instituto de Acceso a la Información Pública y Protección de Datos Personales del Distrito Federal"".",NORMATIVA APLICABLE,2019,9
76,2832/SO/19-09/2019,2019-09-19,"Acuerdo mediante el cual se crea el ""Sistema de Datos Personales de los expedientes relativos a trámites en materia de Propiedad Intelectual e Industrial que realiza la Dirección de Asuntos Jurídicos del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México"".",NORMATIVA APLICABLE,2019,9
77,2833/SO/19-09/2019,2019-09-19,"Acuerdo mediante el cual se suprime el ""Sistema de Datos Personales de los expedientes relativos a Recursos de Revisión, Revocación, Recusación, Denuncias y Escritos Interpuestos ante el Instituto de Acceso a la Información Pública y Protección de Datos Personales del Distrito Federal"".",NORMATIVA APLICABLE,2019,9
78,2834/SO/19-09/2019,2019-09-19,"Acuerdo mediante el cual se crea el ""Sistema de Datos Personales relativos a los Recursos de Revisión, Revocación, Recusación, Denuncias y Escritos Interpuestos ante el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México"".",NORMATIVA APLICABLE,2019,9
79,2940/SO/25-09/2019,2019-09-25,"Acuerdo por el que se aprueba que el Comisionado Presidente del Instituto de Transparencia, Acceso a la Información Pública y Rendición de Cuentas de la Ciudad de México, emita su voto durante la Segunda Sesión Ordinaria del Consejo Nacional del Sistema Nacional de Transparencia, Acceso a la Información Pública y Protección de Datos Personales.",ACTIVIDAD INSTITUCIONAL,2019,9
80,2941/SO/25-09/2019,2019-09-25,"Acuerdo por el que se aprueba el Programa de Capacitación 2019, del Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México.",ACTIVIDAD INSTITUCIONAL,2019,9
81,2942/SO/25-09/2019,2019-09-25,"Acuerdo mediante el cual el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México emite un pronunciamiento a favor de la postulación de la Comisionada Maestra María Antonieta Velásquez Chagoya, del Instituto de Acceso a la Información Pública y Protección de Datos Personales del Estado de Oaxaca, para que integre el Colegio Electoral en el Proceso de Selección de Coordinador de los Organismos Garantes de las Entidades Federativas, de los Coordinadores Regionales y de los Coordinadores de las Comisiones en el periodo electivo 2019.",COLABORACIÓN INSTITUCIONAL,2019,9
82,3023/SO/02-10/2019,2019-10-02,"Acuerdo mediante el cual se aprueba la suscripción del Convenio de Colaboración que celebran el Instituto de Transparencia, Acceso a la Información Pública, Protección de Datos Personales y Rendición de Cuentas de la Ciudad de México y el Instituto de la Juventud de la Ciudad de México.",COLABORACIÓN INSTITUCIONAL,2019,10
